Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,"1466233,31","1466290,44",0,0,233000,233000,93500,93500,109500,109500,0,0,0,0,0,0,140200,140200,475100,475100,54000,54000,0,0,"2571533,31","2571590,44"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,60413,"65022,97",0,0,25500,"27399,48",20500,"21292,63",13500,"18142,13",0,0,0,0,0,0,19500,"19558,44",9500,"10251,56",0,0,0,0,148913,"161667,21"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"822005,75","907697,53",0,0,20000,"22997,66",1525000,"1802454,74",8440,"12378,22",163500,"198287,2",0,0,427516,"474211,86",1751415,"2135098,22","1125657,94","1369838,15",79500,"91111,5",0,0,"5923034,69","7014075,08"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,13000,"14956,05",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13000,"14956,05"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,114522,"125112,43",0,0,0,0,50500,50500,18250,21330,2000,2000,0,0,0,0,21485,22885,"449203,16","481466,88",0,0,0,0,"655960,16","703294,31"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,27110,27110,0,0,0,0,29820,29820,127000,"148700,74",12300,12300,0,0,25060,25060,27150,27150,45100,45100,0,0,13354,13354,306894,"328594,74"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,228260,"230933,4",0,0,15000,15000,6500,6500,7500,7500,0,0,0,0,0,0,9600,9600,11000,11000,4000,4000,0,0,281860,"284533,4"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,31000,"35977,08",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31000,"35977,08"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,278000,278000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278000,278000
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,36000,36000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36000,36000
TOTALE TITOLO 1 - Spese correnti,,"3076544,06","3187099,9",0,0,293500,"298397,14",1725820,"2004067,37",284190,"317551,09",177800,"212587,2",0,0,452576,"499271,86",1969350,"2354491,66","2115561,1","2392756,59",137500,"149111,5",13354,13354,"10246195,16","11428688,31"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,0,0,0,0,0,0,"694043,03","551534,75",0,0,25000,25000,0,0,"1495102,34","1208465,78",383789,"301258,73",0,0,0,0,0,0,"2597934,37","2086259,26"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2298,"2058,6",0,0,0,0,0,0,2298,"2058,6"
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche",0,"29725,73",0,0,8000,19970,0,0,0,0,0,0,0,0,0,0,0,"146,03",0,0,0,0,0,0,8000,"49841,76"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"34761,35","126637,34",0,0,0,0,0,0,"34761,35","126637,34"
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,5000,5000,0,0,0,0,0,0,0,0,0,0,0,0,64102,"44871,4",140000,140000,35000,"87833,96",0,0,0,0,244102,"277705,36"
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 2 - Spese in conto capitale,,5000,"34725,73",0,0,8000,19970,"694043,03","551534,75",0,0,25000,25000,0,0,"1559204,34","1253337,18","560848,35","570100,7",35000,"87833,96",0,0,0,0,"2887095,72","2542502,32"
